

John Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Wyke's Court
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1777
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	13 Jun 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 408
Source	LDS Film 93833
Parent Of	Ellen Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015814&Relationship=Baptised



