

Thomas Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109110
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wall
Gender	Male
Abode	Oxford Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7654
Source	LDS Film 560881
Parent Of	Ann Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109110&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109110&Relationship=2ndParent



