

John Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pryce
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jul 1799
Witnesses	Ellen Poor?; John Pryce; James Dawson; Elizabeth Pownall; Mary Lawton
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Additional Marriage Info	with Consent of her Father
Register	Marriages 1797 - 1801, Page 97, Entry 3042
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050797&Relationship=Groom
Witnessed Marriage Of	Jane Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050797&Relationship=Bride



