

Arthur Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006685
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Morgan
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Nath. Quin; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Notes	[Entry number duplicated on previous page]
Register	Marriages 1797 - 1798, Page 348, Entry 122
Source	LDS Film 93839
Witnessed By	Nath. Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006685&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006685&Relationship=Witness_2
Married To	Margaret McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006685&Relationship=Bride



