

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Mount Pleasant
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1822
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	7 May 1821
Register	Baptisms 1821 - 1822, Page 188, Entry 64
Source	LDS Film 1656418
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104030&Relationship=2ndParent



