

Leonard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157034
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Holden
Gender	Male
Abode	Carruthers Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1846, Page 87, Entry 8
Source	LDS Film 1656373
Parent Of	Anne Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157034&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157034&Relationship=2ndParent



