

George Croslier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027379
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Croslier
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1831
Witnesses	George Croslier; Elizabeth Boyde, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 151, Entry 452
Source	LDS Film 93919
Witnessed Marriage Of	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027379&Relationship=Groom
Witnessed Marriage Of	Elizabeth Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027379&Relationship=Bride



