

Catherine Langta	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051551
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Langta
Gender	Female
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Mar 1804
Witnesses	James Willacy; Catherine Langta; Ann Lenat?
Marriage Type	Licence
Marrying Minister	Richd. Blacon Officiating Minister
Register	Marriages 1785 - 1805, Page 187, Entry 927
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051551&Relationship=Groom
Witnessed Marriage Of	Ruth Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051551&Relationship=Bride



