

John Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weston
Gender	Male
Abode	Benjohnson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	24 Apr 1810
Register	Baptisms 1799 - 1810, Page 284, Entry 5
Source	LDS Film 1656377
Parent Of	George Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074722&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074722&Relationship=2ndParent



