

Eleanor Elspit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226210
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Elspit
Gender	Female
Abode	Canning St.
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1840
Date Of Child's Birth	9 Jun 1840
Register	Baptisms 1831 - 1908, Page 23, Entry 181
Source	LDS Film 1545919
Parent Of	Clare Trafford Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226210&Relationship=Baptised



