

Richard Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022873
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Arthur
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1770
Register	Burials 1769 - 1774, Page 84, Entry 10
Source	LDS Film 1656377
Parent	James Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022873&Relationship=1stParent



