

Isaac Hallman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298331
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hallman
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	30 Jan 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 11, Entry 76
Source	LDS Film 1468979
Parent Of	Margaret Hallman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298331&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298331&Relationship=2ndParent



