

Catherine Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033506
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wharton
Married Surname	Harrison
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1835
Status	Spinster
Witnesses	Arthur Russell; Margaret Dougherty, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 178, Entry 533
Source	LDS Film 94018
Witnessed By	Arthur Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033506&Relationship=Witness_1
Witnessed By	Margaret Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033506&Relationship=Witness_2
Married To	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033506&Relationship=Groom



