

Sarah Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195224
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hutchinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Square
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 7, Entry 2207
Source	LDS Film 1068892
Parent Of	George Mark Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195224&Relationship=Baptised
Married To	Mark Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195224&Relationship=1stParent



