

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	Sephton
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Dec 1779
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Spouse's Death	18 Dec 1779
Register	Burials 1779, Page 24, Entry 366
Source	LDS Film 93833
Married To	Margaret Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030633&Relationship=Deceased



