

William Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cawson
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jan 1819
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Bettsy Cawson; Edw. Cawson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 126, Entry 1396
Source	LDS Film 1656150
Witnessed By	Bettsy Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017197&Relationship=Witness_1
Witnessed By	Edw. Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017197&Relationship=Witness_2
Married To	Mary Tubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017197&Relationship=Bride



