

William Scarlett Litler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Scarlett
Surname	Litler
Gender	Male
Abode	Peter's Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1816
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1815 - 1816, Page 221, Entry 1764
Source	LDS Film 1656378
Parent Of	John Scarisbrick Litler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089112&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089112&Relationship=2ndParent



