

Mary Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198630
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1856
Register	Baptisms 1846 - 1864, Page 111, Entry 6
Source	LDS Film 1656373
Parent Of	William Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198630&Relationship=Baptised
Married To	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198630&Relationship=1stParent



