

Charles Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000290
First Name (With Contractions)	Charls.
First Name (Without Contractions)	Charles
Surname	Harley
Gender	Male
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1708
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	15 May 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 31
Source	LDS Film 1656376
Parent Of	Wm. Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000290&Relationship=Baptised



