

Adam Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013172
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Tyrer
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1773
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Jul 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013172&Relationship=Baptised



