

Jane Matilda Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086260
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Matilda
Surname	Copeland
Married Surname	Jerrold
Gender	Female
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Jul 1858
Age At Marriage	23
Status	Spinster
Witnesses	Frances Catherine Copeland; Mathew Stafford Copeland
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 150, Entry 299
Source	LDS Film 2147914
Witnessed By	Frances Catherine Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086260&Relationship=Witness_1
Witnessed By	Mathew Stafford Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086260&Relationship=Witness_2
Married To	Thomas Serle Jerrold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086260&Relationship=Groom



