

Richard Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237911
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heywood
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 Oct 1855
Register	Baptisms 1855 - 1856, Page 159, Entry 1271
Source	LDS Film 93887
Parent Of	Richard Cambridge Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237911&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237911&Relationship=2ndParent



