

John Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Abode	Bedford Street
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1836
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1831 - 1851, Page 9, Entry 68
Source	LDS Film 1546288
Parent Of	Herbert Henry Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428430&Relationship=Baptised



