

Thomas Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1799
Witnesses	Edward Coventry; Thomas Pierce
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 12, Entry 189
Source	LDS Film 93839
Witnessed Marriage Of	Robert Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007547&Relationship=Groom
Witnessed Marriage Of	Emeline Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007547&Relationship=Bride



