

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Chisenhale Street
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1844
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1834 - 1926, Page 13, Entry 99
Source	LDS Film 1656207
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180012&Relationship=Baptised
Married To	Susana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180012&Relationship=2ndParent



