

Sarah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071742
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Former/Maiden/Other Surname 1	Broster
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pellew Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1809
Date Of Child's Birth	16 Mar 1809
Register	Baptisms 1809, Page 10, Entry 1125
Source	LDS Film 93833
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071742&Relationship=Baptised
Married To	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071742&Relationship=1stParent



