

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 158, Entry 178
Source	LDS Film 93839
Witnessed Marriage Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004527&Relationship=Groom
Witnessed Marriage Of	Elizabeth Viles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004527&Relationship=Bride



