

Thomas Cooze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooze
Gender	Male
Abode	Gt. George St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1859
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	17 Jan 1858
Register	Baptisms 1859, Page 294, Entry 2345
Source	LDS Film 1656561
Parent Of	John Thomas Cooze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250622&Relationship=Baptised



