

John Pickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickard
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	William Fearnley; Martha Lowther, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 299, Entry 897
Source	LDS Film 93919
Witnessed By	William Fearnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028665&Relationship=Witness_1
Witnessed By	Martha Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028665&Relationship=Witness_2
Married To	Mary Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028665&Relationship=Bride



