

William Gayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gayle
Gender	Male
Abode	Henry Edwd. St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1814
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 818
Source	LDS Film 1068890
Parent Of	Daniel Gayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082848&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082848&Relationship=2ndParent



