

Rachel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118507
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Harrison
Married Surname	Jannings
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	this Parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Dec 1815
Status	Spinster
Witnesses	James Hickson; Mary Jennings
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 83, Entry 249
Source	LDS Film 1468980
Witnessed By	James Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118507&Relationship=Witness_1
Witnessed By	Mary Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118507&Relationship=Witness_2
Married To	Samuel Jannings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118507&Relationship=Groom



