

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 May 1850
Witnesses	John Roberts; Agnes Proctor
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 91, Entry 181
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Winsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130965&Relationship=Groom
Witnessed Marriage Of	Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130965&Relationship=Bride



