

David Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112374
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cotton
Gender	Male
Abode	Ray St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 1, Entry 27
Source	LDS Film 1068891
Parent Of	Catharine Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112374&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112374&Relationship=2ndParent



