

Patrick Mulligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082591
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mulligan
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1854
Witnesses	Patrick Mulligan; Mary Mulligan
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 102, Entry 204
Source	LDS Film 1656678
Witnessed Marriage Of	William Andrew Pellew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082591&Relationship=Groom
Witnessed Marriage Of	Jane Twentyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082591&Relationship=Bride



