

William Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevett
Gender	Male
Abode	Old Church Yard
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1796
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	?
Notes	[First unnumbered entry following entry 882 ]
Register	Baptisms 1795 - 1797, Page 20
Source	LDS Film 93833
Parent Of	Mary Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044105&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044105&Relationship=2ndParent



