

Jane Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155820
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Greenough
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Vauxhall Road
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837, Page 1, Entry 1384
Source	LDS Film 1068891
Parent	John Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155820&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155820&Relationship=2ndParent



