

Robert R____ Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428090
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	R____
Surname	Morrison
Parent's Occupation (As Documented)	Leuitent. In the Navy
Gender	Male
Abode	Toxteth Park
Year	1834 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	31 May 1834
Baptising Minister	Wm. Hesketh Officg. Min.
Register	Baptisms 1832 - 1847, Page 7, Entry 54
Source	LDS Film 1655552
Parent	Richard James Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428090&Relationship=1stParent
Parent	Sarah Mary Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428090&Relationship=2ndParent



