

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Clayton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 168, Entry 1337
Source	LDS film 1656418
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097681&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097681&Relationship=2ndParent



