

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252728
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Luton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	28 Dec 1859
Register	Baptisms 1859 - 1860, Page 147, Entry 1171
Source	LDS Film 1656561
Parent Of	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252728&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252728&Relationship=2ndParent



