

Edward Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064183
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bickerstaff
Gender	Male
Abode	Bevington Bush
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Nov 1806
Register	Baptisms 1806, Page 55, Entry 15
Source	LDS Film 1068889
Parent Of	Margaret Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064183&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064183&Relationship=2ndParent



