

? Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126392
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Ward
Gender	Unknown
Abode	Tarleton Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jul 1801
Occupation (As Documented)	Plager
Occupation (Standardised)	Plater
Date Of Child's Death	27 Jul 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 123
Source	LDS Film 1468979
Parent Of	Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126392&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126392&Relationship=2ndParent



