

John Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamlet
Gender	Male
Abode	Highfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1828
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1827 - 1828, Page 327, Entry 2614
Source	LDS Film 1656419
Parent Of	Samuel Williamson Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127045&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127045&Relationship=2ndParent



