

John McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAvoy
Gender	Male
Abode	Gascoyne Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 316, Entry 2521
Source	LDS Film 1656423
Parent Of	Ellen McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163337&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163337&Relationship=2ndParent



