

Charles Reas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081006
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Reas
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Standish St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 45, Entry 358
Source	LDS Film 1656377
Parent	John Reas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081006&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081006&Relationship=2ndParent



