

Bridget Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059707
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Murphy
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1831
Witnesses	Wm. Hough; Bridget Murphy, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 391, Entry 1169
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059707&Relationship=Groom
Witnessed Marriage Of	Hannah Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059707&Relationship=Bride



