

William Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huson
Gender	Male
Abode	York Terrace Everton
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1834
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1838, Page 86, Entry 687
Source	LDS Film 1546062
Parent Of	Anne Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225739&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225739&Relationship=2ndParent



