

Peter McGhie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181901
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McGhie
Gender	Male
Abode	Gore St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 275, Entry 2200
Source	LDS Film 93884
Parent Of	Thomas McGhie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181901&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181901&Relationship=2ndParent



