

Robert Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095439
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Abode	Harrison St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1819
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 182
Source	LDS Film 1068890
Parent Of	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095439&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095439&Relationship=2ndParent



