

William Candland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Candland
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mason St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 219, Entry 1745
Source	LDS film 1656418
Parent	William Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098623&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098623&Relationship=2ndParent



