

Thomas Jepson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jepson
Gender	Male
Abode	Shaw Hill St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1809
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	31 Jul 1809
Register	Baptisms 1809, Page 18, Entry 1510
Source	LDS Film 93833
Parent Of	William Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072127&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072127&Relationship=2ndParent



