

Francis Pippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008829
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pippin
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Eliza Jilland
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 166, Entry 47
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008829&Relationship=Witness_1
Witnessed By	Eliza Jilland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008829&Relationship=Witness_2
Married To	Mary Tesseyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008829&Relationship=Bride



