

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Abode	Northumberland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1840
Occupation (As Documented)	Land Surveyor
Occupation (Standardised)	Land Surveyor
Register	Baptisms 1839 - 1840, Page 315, Entry 2516
Source	LDS Film 1656423
Parent Of	Emma Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167145&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167145&Relationship=2ndParent



