

Charles Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005051
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooper
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1739
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 125, Entry 26
Source	LDS Film 1656376
Parent Of	Geo. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005051&Relationship=Deceased



