

Margaret Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070461
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cummins
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cropper St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1808
Date Of Child's Birth	5 Oct 1808
Register	Baptisms 1799 - 1810, Page 257, Entry 29
Source	LDS Film 1656377
Parent Of	John Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070461&Relationship=Baptised
Married To	Matthew Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070461&Relationship=1stParent



