

Frederic Marton Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296655
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	Marton
Surname	Hull
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Bedford Street
Year	1852
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	25 Jul 1852
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 13, Entry 98
Source	LDS Film 1546288
Parent	Frederick Shepard Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296655&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296655&Relationship=2ndParent



