

John Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Church
Gender	Male
Abode	Myrtle Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1827
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1826 - 1827, Page 294, Entry 2346
Source	LDS Film 1656419
Parent Of	Margaret Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123062&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123062&Relationship=2ndParent



