

John Brindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brindle
Gender	Male
Abode	Bootle
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	21 May 1859
Register	Baptisms 1859, Page 213, Entry 1704
Source	LDS Film 1656561
Parent Of	Ellen Agnes Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249981&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249981&Relationship=2ndParent



