

Thomas Gairnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gairnall
Gender	Male
Abode	Charter Street
Year	1822
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Aug 1822
Age At Death	18 Months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	David Hewitt Offtg. Minister
Register	Burials 1822 from the Bishop's Transcripts, Page 44, Entry 212
Source	LDS Film 1068890



