

John Dawes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawes
Name Suffixes	Gentleman
Gender	Male
Abode	the County of Glostr.
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1730
Date Of Child's Birth	20 May 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 29
Source	LDS Film 1656376
Parent Of	Pury Dawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003111&Relationship=Baptised



