

Robert Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288533
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hornby
Gender	Male
Abode	Midghall Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1837
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1837 - 1838, Page 60, Entry 475
Source	LDS Film 1656422
Parent Of	Henry Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288533&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288533&Relationship=2ndParent



