

Douglass Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023354
First Name (With Contractions)	Douglass
First Name (Without Contractions)	Douglass
Surname	Clarke
Gender	Unknown
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jul 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 5, Entry 23
Source	LDS Film 1656197
Witnessed By	William Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023354&Relationship=Witness_1
Married To	Jane Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023354&Relationship=Bride



