

Daniel Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032706
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Owens
Gender	Male
Abode	Sparling Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1789
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	6 May 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 42
Source	LDS Film 1656377
Parent Of	Susannah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032706&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032706&Relationship=2ndParent



