

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Gascogne St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 297, Entry 2373
Source	LDS Film 1656422
Parent	Isaac Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154893&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154893&Relationship=2ndParent



