

Matthew Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074646
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Kelly
Gender	Male
Abode	Hodgson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 May 1809
Register	Baptisms 1799 - 1810, Page 281, Entry 23
Source	LDS Film 1656377
Parent Of	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074646&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074646&Relationship=2ndParent



